﻿VDM SATURDAY ,,,,
,,,,
RACE 1 Grade G pace 14.00 (4 on gate) ,,,,
2,E,Alcazar De Sienne,Martin Loughran,GATE
3,E,Tarnao josselyn,Seamus Quill,GATE
4,D,Aram ,Philip gilligan,10Y
5,D,Banderillero Piya ,Donal Murphy,10Y
6,B/C,Bingo speed,Steven McHugh,30Y
7,C,Batingo ,Sean Kane,30Y
8,A1,Cheikh de retz  ,Billy Roche,80Y
RACE 11 GRADE F&E PACE 18.15 (5 ON GATE),,,,
1,F,Kick up the dust,John Richardson,GATE
2,F,Meadow branch roman,John burns,GATE
3,F,Springhill Chisum,P Kane,GATE
4,F,Bella beauty,James haythornthwaite,GATE
5,F,Mystical carbs,Eugene hanson,GATE
6,E/F,Earnies Dream,Alex Cuffe,GATE
7,E/F,Newtown major,Marcus McAleer,GATE
8,F,Waking ned,Edward nolan,GATE
9,F,Amy Camden,A Richardson,GATE
10,E,Greenhilldebatable,M Lord,10Y
RACE 12 GRADE E&D PACE 18.40 (4 on gate),,,,
1,E,A Kind of Magic,Alan Wallace snr,GATE
2,E,Rhyds Star Quality,M Lord,GATE
3,E,Dragon s Den,Noel Ryan,GATE
4,E,Beat the clock,John Richardson,GATE
5,D,Panam colt,Billy Roche,10Y
6,D,Benny Camden,Jordan Stratton,10Y
7,D,Massoud,Freddy Kavanagh,10Y
8,D,Newtown Shadow ,Alan Wallace snr,10Y
RACE 13 JFFA 19.05 (4 on gate),,,,
1,N/A,Fairdays Western,Jordan Stratton,GATE
2,N/A,Meadowbranch demon,Luke Kelleher,GATE
3,N/A,Springhill Biscuit,Martin loughran,GATE
4,N/A,It’s my check,James haythornthwaite,GATE
5,N/A,ONTOP SHOUDER CUDA,PATRICK KANE JNR,GATE
6,N/A,Sarah’s Gift,Jonathan Cowden,GATE
7,N/A,Gentleman Jim,John Richardson,GATE
Non Runners,,,,
PJI Engineering Jnr FFA Pace - Non Stake,N/A,,rhyds boots,Simon Duggan
Graded Trot,??,,Equilea Du Haughy,Michael O'Mahony
Graded Trot,C,,Umbratica,JR
Graded Trot,F,,Ulysses perrine,Philip gilligan
Graded Trot,E,,Ariane des tithais,Seamus Quill
Graded Trot,F,,Saxo du maroncourt,Emma Kane
Graded Trot,F,,Dynamite brouets,Sean Kane
Graded Trot,G,,Extase des Epines,Anto malone
Graded Trot,F,,"Epsom D,occagnes",Anto malone
Graded Pace,G1,,Cushenstown rocky,Richard phelan
Graded Pace,A/B,,rhyds boots,tiernan loughran
Graded Pace,E,,Lyons Ace of Spades,Michael O'Mahony
Graded Pace,D/E,,Nightskater,Daniel McAteer
Graded Pace,E,,MB Ideal,JR
Graded Pace,F,,Ayr Pioneer,Michael O'Mahony
Graded Pace,F,,Talavary Motivator,Michael O'Mahony
Graded Pace,F,,Springhill Rob,Patrick Kane
Graded Pace,F,,Newtown Revenge,Alan Wallace snr
Graded Pace,G,,Honor code,Richard phelan
Graded Pace,G,,Springhill travers,Patrick Kane
Apprentice Trot Heat 2 (Saturday),F,,Cyclone Decouriere,Daniel McAteer
Apprentice Trot Heat 2 (Saturday),D,,Belle de bonaval,Erin Flanagan
Graded Pace,F,,Finley Wells,Michael O'Mahony
Graded Pace,C,,Kingwills arrival,Oisin Quill
PJI Engineering Jnr FFA Pace - Non Stake,N/A,,Pan cam drift,Lk
Hanover Shoe Farms Vincent Delaney Memorial Colt/Gelding Final,N/A,,IB Paddington,Donal Murphy
Elvin / Delaney FFA Trot  - Non Stake,N/A,,Uldiem alpha,Sean Kane
Elvin / Delaney FFA Trot  - Non Stake,N/A,,Vigo De Bassiere,Jordan Stratton
Graded Pace,G,,Wicked witch of oz,Philip Gilligan
Apprentice Trot Heat 2 (Saturday),F,,Blanpain le fol,Freddy kavanagh
Graded Trot,D,,Athlete royal,Freddy kavanagh
Graded Pace,F,,American Rebel,To be confirmed
Graded Pace,D,,Coalford Bruce,To be confirmed
Graded Trot,G,,Elisa de Malac,Alan Wallace snr
Graded Trot,G,,Erimera fromentro,Tony malone
Graded Trot,G,,Europeen,N Quigley
